﻿"Сведения об учреждениях культуры, расположенных на территории Еланского ","","","",""
"муниципального района Волгоградской области","","","",""
"","","","",""
"Отдел культуры Администрации","","","",""
"Еланского муниципального района","","","",""
"Волгоградской области","","","",""
"","","","",""
"403732, Елань, ул. Ленинская д. 119","","","",""
"каб. 12","","","",""
"","","","",""
"тел. 5-42-73, 5-56-31","","","",""
"","","","",""
"Клецов Николай Иванович","","","",""
"","","","",""
"Культурно - досуговые учреждения","","","",""
"","","","",""
"№ п.п.","Наименование учреждения","Адрес, телефон (Код междугородней телефонной связи-84452)","Ф.И.О. руководителя",""
"1.","МАУ Районный Дом Культуры «Юбилейный»","403732, Елань, ул.Ленинская 95. тел. 5-46-79.","Онищенко Андрей Г еоргиевич",""
"2.","МКУК «Березовский ЦКиБО» Березовского сельского поселения","403727, с.Березовка, ул.Молодежная 45 тел.6-55-42.","Мамалиева Елена Викторовна",""
"3.","МКУК «Большевистский ЦКиБО» Большевистского сельского поселения","403707, п..Большевик, мкр 1, д.10 тел. 6-92-31.","Бокова Наталья Николаевна",""
"4.","МКУК «Большеморецкий ЦКиБО» Большеморецкого сельского поселения","403721 с. Большой Морец, ул. Советская 6, тел.6-44-10","Стрельцова Ирина Николаевна",""
"5.","МКУК «Вязовский ЦКиБО» Вязовского сельского поселения","403722 с.Вязовка, ул. Мельничная 1б, тел. 6-32-70.","Мирина Ольга Александровна",""
"6.","МКУК «Дубовской ЦКиБО» Дубовского сельского поселения","403711 с.Дубовое, ул. Советская 1,","Стекольникова Наталья Николаевна",""
"","","","",""
"","","тел. 6-61-21.","",""
"7.","МКУК «Журавский ЦКиБО» Журавского сельского поселения","403702 с.Журавка, ул. Новосельская 87, тел. 6-82-39","Ширшова Елена Владимировна",""
"8.","МКУК «Ивановский ЦКиБО» Ивановского сельского поселения","403718 с.Ивановка, ул. Мира 47, тел. 6-93-10.","Новикова Галина Викторовна",""
"9.","МКУК «Краишевский ЦКиБО» Краишевского сельского поселения","403703 с.Краишево, ул. Центральная 1, тел. 6-83-44.","Токтосунова Анна Игоревна",""
"10.","МКУК «Центр культуры и библиотечного обслуживания «Взрождение» Тростянского сельского поселения","403717 с.Красноталовка, ул. Центральная 95, тел. 6-57-83.","Вихлянская Наталья Владимировна",""
"11.","МКУК «Морецкий ЦКиБО» Морецкого сельского поселения","403724 с.Морец, ул. Молодежная 49, тел. 6-65-08.","Ульева Елена Васильевна",""
"12.","МКУК «Еланский ЦКиБО» Еланского городского поселения","403719 п.Набат, ул.Коммунаров 18, тел. 5-42-99.","Лесовая Нина Николаевна",""
"13.","МКУК «Рассветовский ЦКиБО» Рассветовского сельского поселения","403723 с.Березовка, ул.Ленина 187, тел. 6-63-30.","Лапшина Наталья Александровна",""
"14.","МКУК «Родинский ЦКиБО» Родинского сельского поселения","403715 с. Родинское, ул. Ленинская 8 тел. 6-53-38.","Г уржуй Людмила Александровна",""
"15.","МКУК «Центр культуры и библиотечного обслуживания «Таловский» Таловского сельского поселения","403706 п.Таловка, ул. Центральная 13, тел. 6-84-36.","Сподарик Елена Витальевна",""
"16.","МКУК «Терновской ЦКиБО» Терновского сельского поселения","403710 с.Терновое, ул. Ленина 46а, тел. 6-54-41.","Солодовникова Валентина Михайловна",""
"17.","МКУК «Центр культуры и библиотечного","403701 с.Терса, ул.","Пусько Наталья Семеновна",""
"","","","",""
"","обслуживания «Терсинский» Терсинского сельского поселения","Красная 1, тел. 6-46-15.","",""
"18.","МКУК «Алявский ЦКиБО» Алявского сельского поселения","403709 х. Алявы, ул.Степная 42, тел. 6-87-35.","Титова Тамара Алексеевна",""
"","","","",""
"Музей","","","",""
"","","","",""
"МКУ «Еланский историко-краеведческий","403732, Елань, ул.Советская 77.","Стеценко Елен а Дмитриевна","",""
"музей»","тел.5-43-64.","","",""
"","","","",""
"Школы дополнительного образования детей","","","",""
"","","","",""
"1.","МБУ ДО «Еланская детская школа искусств»","403732, р.п.Елань ул.Красная 10, тел. 5-43-79","Ерофеева Светлана Николаевна",""
"2.","МБУ ДО «Еланская детская школа искусств» Вязовский филиал","403722, с.Вязовка ул. Ленина 168 А тел.6-31-84","КолчинаВалентина Михайловна",""
